Nom del nadó:  IZAN (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;7;32;19;4,34;8,16
Baix Llobregat;23;49;22;3,67;7,11
Barcelonès;42;78;42;2,30;4,50
Gironès;4;80;40;2,18;4,35
Segrià;6;45;22;3,41;6,69
Selva;5;37;21;3,70;7,16
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;17;78;41;2,22;4,44
Vallès Oriental;8;69;37;2,66;5,27
Total;143;72;40;2,35;4,60

