﻿Nombres más frecuentes de los recién nacidos. 2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
35;H;ADRIÀ;4;3,63
35;H;AMIR;4;3,63
35;M;ARLET;4;3,63
35;M;BRUNA;4;3,63
35;M;CLARA;4;3,63
35;M;CLÀUDIA/CLAUDIA;4;3,63
35;H;ILYAS;4;3,63
35;M;JANA;4;3,63
35;H;JOSÉ;4;3,63
35;H;KILIAN;4;3,63
35;M;LARA;4;3,63
35;H;MARC;4;3,63
35;M;MARIA/MARÍA;4;3,63
35;H;MOHAMED;4;3,63
35;H;PAU;4;3,63
35;H;POL;4;3,63
35;M;SOFÍA/SOFIA;4;3,63
35;H;THIAGO;4;3,63
35;H;UNAI;4;3,63
22;H;ALEIX;5;4,54
22;M;AMIRA;5;4,54
22;H;ARNAU;5;4,54
22;H;BIEL;5;4,54
22;H;HUGO;5;4,54
22;H;IMRAN;5;4,54
22;H;JULEN;5;4,54
22;H;KAI;5;4,54
22;M;LAYAN;5;4,54
22;M;MARTINA;5;4,54
22;H;MATEO;5;4,54
22;M;MIA;5;4,54
22;H;OMAR;5;4,54
19;M;GALA;6;5,45
19;M;LAIA;6;5,45
19;M;ONA;6;5,45
14;M;AINA;7;6,36
14;M;LINA;7;6,36
14;H;NIL;7;6,36
14;M;NOUR;7;6,36
14;M;PAULA;7;6,36
6;H;ADAM;8;7,27
6;H;ENZO;8;7,27
6;M;JÚLIA/JULIA;8;7,27
6;H;LEO;8;7,27
6;M;LIA/LÍA;8;7,27
6;H;LUCÀ;8;7,27
6;M;SARA;8;7,27
6;H;YANIS;8;7,27
5;H;JAN;9;8,17
4;H;LIAM;10;9,08
3;H;RAYAN;11;9,99
2;H;MARTÍ;12;10,90
1;M;LUCÍA;13;11,81
