Nom del nadó:  JANA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;6;1;8,40;17,86
Alt Penedès;4;30;13;4,43;8,99
Anoia;6;16;8;6,34;12,96
Bages;14;7;3;9,88;19,94
Baix Empordà;7;15;6;6,74;13,94
Baix Llobregat;20;61;29;3,19;6,61
Barcelonès;41;81;39;2,24;4,58
Garrotxa;6;3;2;13,36;25,97
Gironès;12;11;7;6,54;13,11
Maresme;22;11;5;6,69;13,72
Montsià;6;2;2;11,79;24,10
Osona;11;10;3;7,93;16,01
Pla de l'Estany;5;1;1;18,94;35,97
Segrià;9;21;13;5,12;10,45
Selva;7;24;9;5,18;10,70
Tarragonès;11;27;16;5,13;10,56
Urgell;7;1;1;23,49;46,36
Vallès Occidental;29;46;25;3,79;7,59
Vallès Oriental;9;60;28;2,99;6,04
Total;257;37;19;4,22;8,63

