Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=35165&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,39,19,378,788
2021,..,..,..,..,..
2020,8,31,17,463,917
2019,5,56,25,284,581
2018,10,21,9,566,1168
2017,11,23,11,574,1157
2016,13,20,12,664,1351
2015,15,19,8,733,1540
2014,17,12,6,825,1726
2013,7,46,22,345,716
2012,19,7,5,874,1767
2011,29,3,2,1222,2544
2010,27,5,3,1117,2324
2009,29,4,3,1164,2411
2008,31,4,3,1208,2424
2007,24,10,7,1067,2172
2006,25,11,6,1143,2354
2005,38,3,2,1824,3661
2004,27,7,4,1349,2744
2003,15,26,12,768,1569
2002,14,26,13,823,1709
2001,23,9,7,1351,2593
2000,12,31,14,736,1536
1999,16,15,9,1055,2279
1998,14,23,11,963,1989
1997,23,7,3,1532,3010

