Nom del nadó:  ONA (nena). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;155;69;31;2,97;6,18
Comarques Gironines;35;49;22;4,01;8,21
Camp de Tarragona;14;80;35;2,24;4,66
Terres de l'Ebre;4;77;37;2,17;4,57
Ponent;15;52;22;3,61;7,50
Comarques Centrals;19;48;23;4,14;8,59
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;24;40;18;4,29;8,94
Total;270;62;28;3,21;6,68

