Name of the newborn child: NOA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=47406&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,72,38,232,454
2021,10,17,8,566,1168
2020,..,..,..,..,..
2019,6,49,24,327,656
2018,8,42,22,407,843
2017,11,25,14,546,1114
2016,8,48,22,384,777
2015,7,57,27,326,705
2014,7,53,24,314,670
2013,9,48,26,421,840
2012,6,66,32,260,542
2011,4,106,56,166,348
2010,8,62,31,311,654
2009,6,77,37,231,483
2008,11,45,23,412,835
2007,7,62,30,290,597
2006,6,71,36,253,512
2005,5,80,39,226,481
2004,7,61,32,323,655
2003,4,94,44,200,413
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

