Nombre del recién nacido:  NOA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;39;18;3,36;7,14
Alt Penedès;6;19;9;6,65;13,48
Bages;4;55;27;2,82;5,70
Baix Camp;9;18;11;5,58;11,94
Baix Ebre;7;7;5;10,67;22,15
Baix Empordà;9;9;4;8,67;17,93
Baix Llobregat;49;10;5;7,82;16,18
Baix Penedès;5;11;4;5,84;12,08
Barcelonès;85;33;17;4,65;9,49
Garraf;5;27;12;4,74;9,63
Garrotxa;4;8;4;8,91;17,32
Gironès;6;49;24;3,27;6,56
Maresme;14;35;17;4,26;8,73
Montsià;4;5;3;7,86;16,06
Osona;8;22;9;5,76;11,64
Ripollès;4;1;1;23,53;52,63
Segrià;5;56;25;2,84;5,81
Selva;7;24;9;5,18;10,70
Tarragonès;12;21;12;5,60;11,52
Vallès Occidental;59;7;4;7,71;15,44
Vallès Oriental;19;21;10;6,32;12,76
Total;340;23;11;5,59;11,42

