Nombre del recién nacido: MAHER (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38647&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;17;474;246;0,30;0,58
2021;19;429;221;0,33;0,64
2020;26;336;172;0,45;0,88
2019;20;437;223;0,33;0,64
2018;26;362;190;0,41;0,80
2017;31;322;173;0,47;0,90
2016;21;437;227;0,31;0,60
2015;28;345;184;0,40;0,77
2014;23;401;205;0,32;0,62
2013;16;490;245;0,22;0,43
2012;4;1195;564;0,05;0,10
2011;5;1056;496;0,06;0,12
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

