Nombre del recién nacido: ISAAC (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;84;116;63;1,49;2,88
2021;77;135;73;1,33;2,60
2020;81;130;73;1,40;2,74
2019;73;157;82;1,20;2,35
2018;120;102;55;1,90;3,70
2017;101;127;69;1,52;2,94
2016;114;118;65;1,66;3,23
2015;124;116;62;1,77;3,42
2014;127;107;56;1,78;3,44
2013;138;92;50;1,93;3,75
2012;149;99;55;1,93;3,75
2011;157;100;54;1,94;3,78
2010;165;97;53;1,96;3,79
2009;171;93;51;2,02;3,88
2008;185;97;55;2,08;4,02
2007;148;105;57;1,77;3,43
2006;160;100;54;1,95;3,77
2005;151;100;55;1,90;3,66
2004;160;88;50;2,09;4,06
2003;157;91;48;2,15;4,16
2002;144;95;52;2,11;4,08
2001;140;97;51;2,16;4,21
2000;98;121;66;1,54;3,00
1999;82;133;76;1,38;2,69
1998;90;122;68;1,59;3,06
1997;87;121;68;1,53;2,98

