Nombre del recién nacido:  NIL (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;12;16;8;10,13;19,23
Anoia;10;22;10;7,84;15,22
Bages;14;30;17;7,81;14,68
Baix Camp;6;65;37;3,04;5,96
Baix Empordà;7;28;15;5,49;10,43
Baix Llobregat;23;76;44;2,44;4,67
Barcelonès;73;69;37;3,47;6,75
Garraf;9;31;16;5,98;11,58
Garrotxa;4;19;10;7,89;15,04
Gironès;11;41;22;5,07;10,00
Maresme;30;28;14;6,42;12,46
Osona;17;21;13;10,28;20,02
Selva;8;38;19;5,20;10,44
Tarragonès;8;66;39;3,15;6,10
Vallès Occidental;31;68;37;2,97;5,89
Vallès Oriental;17;61;34;3,71;7,22
Total;303;57;32;3,95;7,69

