Nombre del recién nacido: FRANCISCO JAVIER (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=21406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;221;115;0,62;1,19
2008;6;229;116;0,60;1,16
2007;8;183;91;0,82;1,62
2006;..;..;..;..;..
2005;5;240;123;0,51;0,97
2004;4;257;130;0,42;0,81
2003;..;..;..;..;..
2002;8;162;86;0,93;1,80
2001;4;234;123;0,49;0,96
2000;12;115;64;1,54;3,00
1999;14;100;52;1,92;3,73
1998;..;..;..;..;..
1997;4;197;103;0,62;1,18

