Name of the newborn child:  JOSEP (boy). 1999
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,86,97,50,216,420
Comarques Gironines,21,54,31,409,800
Camp de Tarragona,15,60,32,406,791
Terres de l'Ebre,25,4,3,1943,3918
Ponent,23,28,15,874,1694
Comarques Centrals,22,37,18,724,1382
Alt Pirineu i Aran,7,7,3,1443,3017
Penedès,10,67,36,313,610
Total,209,64,33,352,687

