Nombre del recién nacido:  IZAN (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;24;15;6,42;12,23
Anoia;11;15;7;8,92;17,66
Bages;12;34;21;6,10;11,80
Baix Camp;8;56;32;3,72;7,28
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;4;63;33;3,04;5,74
Baix Llobregat;46;35;20;5,36;10,38
Baix Penedès;9;10;6;8,20;15,10
Barcelonès;63;72;39;3,00;5,85
Garraf;5;49;24;3,61;7,03
Gironès;5;79;40;2,16;4,16
Maresme;16;51;29;3,66;7,00
Osona;4;83;41;2,31;4,47
Segrià;5;79;43;2,30;4,55
Selva;12;15;10;7,30;14,53
Tarragonès;10;49;28;3,66;7,25
Vallès Occidental;34;61;34;3,34;6,55
Vallès Oriental;21;40;22;4,84;9,24
Total;291;50;27;3,77;7,33

