Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=59337&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,20,9,509,1035
2021,10,24,11,496,1063
2020,5,70,35,248,508
2019,8,42,22,373,768
2018,12,27,13,520,1078
2017,11,36,20,477,951
2016,23,6,2,954,1928
2015,15,29,16,590,1202
2014,15,26,13,572,1211
2013,12,35,15,470,1020
2012,6,78,35,220,443
2011,7,79,32,252,524
2010,5,109,50,159,329
2009,..,:,:,:,:
2008,..,:,:,:,:
2007,5,124,60,166,344
2006,..,:,:,:,:
2005,..,:,:,:,:
2004,..,:,:,:,:
2003,..,:,:,:,:
2002,..,:,:,:,:
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

