Nombre del recién nacido:  ABRIL (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;170;69;32;3,31;6,88
Comarques Gironines;42;41;19;5,62;11,72
Camp de Tarragona;30;37;19;5,38;11,07
Terres de l'Ebre;11;24;12;6,82;14,63
Ponent;19;39;16;5,37;10,86
Comarques Centrals;29;35;17;6,96;14,49
Alt Pirineu i Aran;5;24;11;7,03;15,29
Penedès;29;35;14;5,70;11,73
Total;335;54;24;4,21;8,74

