Nombre del recién nacido:  JOEL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Anoia;4;45;21;5,39;10,18
Bages;12;30;16;8,97;17,27
Baix Camp;9;34;19;6,59;12,86
Baix Ebre;6;19;12;10,08;19,74
Baix Empordà;9;15;7;9,46;18,67
Baix Llobregat;33;50;28;5,11;9,72
Barcelonès;78;63;34;4,39;8,48
Garraf;5;39;24;5,04;9,58
Garrotxa;5;12;4;13,30;26,04
Gironès;9;38;21;6,36;12,08
Maresme;13;54;30;3,94;7,55
Montsià;4;24;14;8,40;15,94
Pla d'Urgell;4;13;7;16,60;33,33
Pla de l'Estany;5;4;4;18,73;38,17
Segrià;9;39;19;6,00;12,21
Selva;7;33;18;6,46;12,54
Tarragonès;11;35;20;6,74;12,99
Urgell;5;7;5;18,59;39,06
Vallès Occidental;32;56;30;4,40;8,66
Vallès Oriental;19;45;24;6,12;12,17
Total;302;50;29;5,33;10,33

