Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=41563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;22;12;4,54;9,29
2021;8;7;3;7,48;15,24
2020;11;2;1;9,41;18,90
2019;10;6;1;8,40;17,86
2018;8;6;3;6,16;13,03
2017;7;20;10;5,25;10,65
2016;10;5;2;8,10;16,34
2015;10;13;5;6,87;13,93
2014;14;3;2;10,38;21,34
2013;11;6;4;7,89;16,27
2012;12;8;5;8,04;15,94
2011;13;5;3;8,41;16,77
2010;5;50;20;3,14;6,40
2009;10;22;9;6,12;13,14
2008;17;4;3;9,88;19,84
2007;7;31;13;4,67;9,96
2006;8;29;12;5,23;10,99
2005;..;..;..;..;..
2004;7;31;16;5,46;10,95
2003;5;43;22;4,05;8,29
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

