Nom del nadó: ADAM (nen). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=926&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;4;4;2;13,47;26,85
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;..;:;:;:;:
2014;..;:;:;:;:
2013;4;9;5;10,34;21,05
2012;..;:;:;:;:
2011;6;3;1;13,99;27,15
2010;..;:;:;:;:
2009;4;13;9;8,49;16,53
2008;5;12;7;10,33;20,66
2007;..;:;:;:;:
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

