Name of the newborn child:  ÒSCAR/ÓSCAR (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,40,20,433,857
Alt Penedès,8,31,17,658,1235
Anoia,5,55,30,368,709
Bages,4,84,42,211,402
Baix Camp,8,51,31,376,733
Baix Empordà,4,64,33,315,616
Baix Llobregat,43,49,29,440,834
Baix Penedès,6,26,12,605,1190
Barcelonès,88,59,31,411,796
Garraf,5,63,31,327,655
Maresme,18,58,33,369,713
Segrià,5,77,41,240,478
Selva,4,80,42,255,491
Tarragonès,17,33,17,606,1180
Vallès Occidental,42,60,32,392,759
Vallès Oriental,13,69,37,284,548
Total,291,63,33,366,706

