Nom del nadó: DAVID (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=15196&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;33;16;3,92;7,57
2021;7;63;35;2,52;4,85
2020;10;40;20;3,51;7,10
2019;11;42;22;3,73;7,28
2018;17;25;15;5,64;10,94
2017;17;26;14;5,38;10,56
2016;19;24;12;5,81;11,47
2015;18;31;16;5,27;10,17
2014;18;27;15;5,04;9,85
2013;26;18;8;7,37;14,47
2012;17;40;21;4,50;8,86
2011;25;27;15;6,32;12,24
2010;24;29;15;5,78;11,16
2009;29;25;15;6,78;12,83
2008;36;11;5;8,21;16,19
2007;31;19;10;8,10;15,84
2006;35;14;6;9,51;18,22
2005;37;10;3;10,45;20,67
2004;53;3;2;15,67;30,85
2003;41;9;3;12,62;24,48
2002;49;4;2;16,80;32,09
2001;36;10;6;12,57;24,39
2000;38;9;2;13,68;27,07
1999;42;7;4;15,96;30,93
1998;31;16;8;12,32;23,96
1997;48;4;2;18,88;38,40

