Nom del nadó: LIA/LÍA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=36405
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;28;21;9;4,82;9,80
2021;34;14;6;5,70;11,66
2020;37;15;6;5,94;12,22
2019;31;25;12;4,92;10,07
2018;36;19;8;5,45;11,24
2017;22;55;28;3,20;6,54
2016;28;42;21;3,99;8,21
2015;30;43;19;4,06;8,45
2014;31;44;19;4,29;8,94
2013;13;99;51;1,76;3,63
2012;10;135;62;1,27;2,61
2011;14;102;50;1,69;3,46
2010;11;134;65;1,26;2,58
2009;8;177;86;0,91;1,91
2008;11;139;66;1,20;2,44
2007;4;277;137;0,49;1,02
2006;..;..;..;..;..
2005;8;152;71;1,07;2,23
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;6;166;80;0,99;2,10
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

