Name of the newborn child:  MANUEL (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39229&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,85,48,248,484
Baix Llobregat,14,108,57,171,336
Barcelonès,50,88,43,271,526
Gironès,4,83,46,245,497
Maresme,10,74,40,253,501
Tarragonès,4,103,58,200,380
Vallès Occidental,20,89,48,227,430
Vallès Oriental,5,132,72,132,256
Total,127,105,57,196,382

