﻿Most frequent newborn children names. 2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARTINA,11,19.16
2,M,MARTÍ,8,13.94
3,W,ARLET,7,12.20
3,M,ARNAU,7,12.20
5,W,EMMA,6,10.45
5,M,MARC,6,10.45
5,W,ONA,6,10.45
5,M,RAYAN,6,10.45
9,W,AINA,5,8.71
9,M,ARAN/ARÁN,5,8.71
9,W,JANA,5,8.71
9,M,JULEN,5,8.71
9,W,JÚLIA/JULIA,5,8.71
9,M,LEO,5,8.71
9,M,PAU,5,8.71
9,M,POL,5,8.71
17,M,ADAY,4,6.97
17,M,ALEIX,4,6.97
17,M,BIEL,4,6.97
17,W,CARLA,4,6.97
17,W,LIA/LÍA,4,6.97
17,M,LIAM,4,6.97
17,M,ROGER,4,6.97
