Nom del nadó:  SARA (nena). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;375;24;13;7,83;16,15
Comarques Gironines;43;33;17;6,26;12,97
Camp de Tarragona;23;49;21;4,77;10,06
Terres de l'Ebre;9;33;14;6,36;13,41
Ponent;14;46;22;4,31;8,90
Comarques Centrals;29;31;15;7,97;16,73
Alt Pirineu i Aran;5;13;7;9,29;18,66
Penedès;34;21;11;7,51;15,69
Total;532;26;13;7,29;15,10

