Nom del nadó: XAVIER (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=60817
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;66;33;2,69;5,23
2006;..;..;..;..;..
2005;6;59;33;3,37;6,50
2004;..;..;..;..;..
2003;6;51;26;3,97;7,71
2002;10;36;17;6,96;13,40
2001;4;71;37;3,05;5,95
2000;7;46;23;5,38;10,32
1999;4;64;33;3,13;5,93
1998;7;45;24;5,65;10,77
1997;10;37;22;7,94;14,84

