Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=52404&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;12;6;6,65;13,12
2021;9;11;7;6,76;13,20
2020;5;44;26;3,63;7,07
2019;7;28;17;4,94;9,79
2018;9;17;11;5,95;11,25
2017;4;79;41;2,53;4,78
2016;16;9;4;10,01;19,93
2015;9;36;21;5,53;10,74
2014;12;27;15;6,90;13,89
2013;9;36;21;5,11;9,98
2012;7;58;30;3,56;6,88
2011;..;..;..;..;..
2010;5;87;45;2,31;4,47
2009;5;76;43;2,36;4,54
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;84;42;2,11;4,02
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

