Nombre del recién nacido:  EMMA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;285;37;18;5,16;10,67
Comarques Gironines;41;41;18;4,47;9,09
Camp de Tarragona;23;56;24;3,43;7,31
Terres de l'Ebre;5;69;31;2,58;5,46
Ponent;13;57;24;2,96;6,01
Comarques Centrals;12;74;36;2,51;5,29
Alt Pirineu i Aran;7;8;5;9,20;18,32
Penedès;18;60;26;2,97;6,10
Total;404;46;20;4,54;9,39

