Nom del nadó: AITANA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=2382&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;151;68;1,02;2,15
2021;49;63;32;2,84;5,83
2020;52;57;29;3,00;6,15
2019;42;78;37;2,30;4,69
2018;51;68;35;2,70;5,48
2017;40;101;48;2,03;4,23
2016;46;86;38;2,31;4,75
2015;53;80;36;2,64;5,48
2014;35;113;53;1,75;3,65
2013;38;104;49;1,91;3,92
2012;62;74;35;2,95;6,04
2011;67;72;32;3,10;6,34
2010;57;81;38;2,58;5,37
2009;63;72;32;2,86;5,91
2008;67;74;33;2,89;6,00
2007;58;85;38;2,63;5,43
2006;67;79;37;3,08;6,42
2005;55;90;44;2,57;5,31
2004;36;121;55;1,71;3,53
2003;29;142;65;1,42;2,92
2002;32;128;58;1,64;3,34
2001;35;117;52;1,89;3,90
2000;21;174;76;1,14;2,36
1999;19;173;79;1,07;2,18
1998;16;194;84;0,94;1,96
1997;11;231;114;0,62;1,29

