Nom del nadó: ANNA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=6730&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;68;84;41;1,92;3,99
2021;74;85;43;2,02;4,16
2020;72;91;42;1,98;4,05
2019;79;86;41;2,05;4,18
2018;98;77;37;2,44;4,98
2017;126;61;30;2,98;6,17
2016;107;79;35;2,45;5,03
2015;123;72;33;2,77;5,76
2014;131;70;32;2,91;6,06
2013;143;60;26;3,17;6,52
2012;185;57;26;3,81;7,86
2011;203;43;20;4,00;8,21
2010;214;49;21;4,10;8,53
2009;253;40;18;4,79;9,97
2008;299;36;17;5,41;11,20
2007;281;35;18;5,31;10,93
2006;311;35;15;5,95;12,35
2005;322;30;13;6,27;13,02
2004;389;23;12;7,76;15,97
2003;407;22;12;8,49;17,53
2002;427;19;11;9,40;19,37
2001;420;20;11;9,71;20,02
2000;512;13;8;12,06;24,90
1999;421;15;9;10,55;21,67
1998;412;14;7;10,94;22,81
1997;462;12;7;12,19;25,22

