Nombre del recién nacido:  BRUNO (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;73;39;2,65;5,03
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;42;33;18;5,31;10,27
Barcelonès;107;32;16;5,37;10,34
Maresme;15;50;27;3,62;6,93
Segrià;4;85;46;1,94;3,72
Tarragonès;8;62;33;3,05;5,78
Vallès Occidental;24;77;43;2,61;4,97
Vallès Oriental;15;48;23;3,91;7,57
Total;250;49;26;3,51;6,77

