Nom del nadó:  LAIA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;10;2;1;17,99;36,90
Alt Empordà;15;8;5;8,72;17,50
Alt Penedès;18;4;1;12,86;26,05
Anoia;20;6;4;12,16;25,67
Bages;32;3;1;14,88;31,01
Baix Camp;22;12;6;8,89;18,66
Baix Ebre;9;10;5;10,38;22,44
Baix Empordà;14;10;4;8,61;17,33
Baix Llobregat;99;11;5;9,85;20,39
Baix Penedès;11;8;5;8,35;16,32
Barcelonès;277;4;3;11,94;24,82
Berguedà;8;4;1;20,30;41,45
Garraf;21;2;1;12,43;26,05
Garrotxa;11;1;1;18,93;38,73
Gironès;25;12;4;9,35;18,98
Maresme;42;15;8;8,08;16,51
Montsià;7;6;2;8,81;18,09
Noguera;7;1;1;15,59;33,02
Osona;16;23;9;7,78;16,60
Pla d'Urgell;5;12;6;10,33;20,66
Pla de l'Estany;7;4;3;17,90;33,65
Segrià;31;4;3;12,08;24,24
Selva;21;6;4;10,77;22,56
Solsonès;4;3;1;22,73;51,28
Tarragonès;29;11;6;8,61;18,70
Terra Alta;5;1;1;56,82;128,21
Urgell;7;2;1;15,09;29,41
Vallès Occidental;129;6;4;11,01;22,76
Vallès Oriental;75;2;1;14,79;30,27
Total;996;5;4;11,19;23,14

