Name of the newborn child:  JAN (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=1970-1979&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,6,1,1,1852,3614
Alt Empordà,9,5,4,817,1599
Alt Penedès,8,4,4,952,1848
Anoia,10,5,4,1072,2020
Bages,22,1,1,1626,3207
Baix Camp,7,32,17,476,932
Baix Empordà,6,14,8,667,1322
Baix Llobregat,30,31,17,524,1022
Barcelonès,70,27,16,419,795
Berguedà,5,1,1,2222,4202
Cerdanya,4,1,1,3361,7143
Garraf,11,3,2,1125,2187
Garrotxa,4,8,4,870,1702
Gironès,17,2,1,986,2014
Maresme,36,2,2,1138,2218
Montsià,6,2,1,1255,2564
Osona,7,25,16,523,1003
Pla d'Urgell,4,1,1,1429,2685
Pla de l'Estany,4,2,1,1709,3333
Segrià,15,4,2,945,1816
Selva,12,2,2,965,1855
Tarragonès,6,51,27,305,600
Urgell,4,2,2,1216,2439
Vallès Occidental,35,32,17,503,982
Vallès Oriental,32,1,1,1120,2171
Total,386,8,5,685,1324

