Nom del nadó: GERARD (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=22363&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;8;33;13;4,36;8,70
2018;12;19;9;6,10;11,79
2017;6;68;31;2,98;5,85
2016;11;28;16;5,29;10,47
2015;9;37;21;4,20;7,81
2014;9;42;26;4,04;7,61
2013;13;27;13;6,08;12,20
2012;11;41;22;4,76;9,14
2011;12;36;18;4,99;9,58
2010;15;27;16;5,83;11,10
2009;21;16;9;8,10;15,54
2008;10;53;27;3,74;7,37
2007;10;48;26;4,15;8,06
2006;8;58;30;3,38;6,68
2005;16;25;15;7,23;13,63
2004;12;37;19;5,53;10,91
2003;10;45;21;5,00;9,70
2002;17;18;10;9,68;18,38
2001;16;19;8;9,79;19,88
2000;15;24;13;9,38;18,75
1999;13;20;10;9,14;17,76
1998;7;51;27;4,94;9,37
1997;14;20;11;9,90;18,79

