Nombre del recién nacido:  MARTINA (niña). 2019
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;325;3;1;8,43;17,19
Comarques Gironines;44;8;3;6,99;14,30
Camp de Tarragona;36;2;1;8,49;17,83
Terres de l'Ebre;12;4;3;8,86;18,21
Ponent;16;19;10;5,43;11,14
Comarques Centrals;24;13;5;7,22;14,82
Alt Pirineu i Aran;5;6;5;10,87;21,10
Penedès;29;6;3;7,81;15,96
Total;491;4;2;8,07;16,49

