Nombre del recién nacido: ÈLIA/ELIA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=17869&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;48;23;3,70;7,50
2021;7;24;11;5,26;10,79
2020;6;32;13;4,36;8,97
2019;5;47;22;3,53;7,12
2018;4;66;29;2,64;5,61
2017;5;62;29;3,17;6,74
2016;6;51;29;3,75;7,55
2015;8;42;19;4,92;10,14
2014;11;29;14;6,32;12,56
2013;7;47;22;3,98;8,16
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;62;31;3,23;6,69
2009;5;76;34;2,36;4,93
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

