﻿Most frequent newborn children names. 2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,LEO,35,9.94
2,M,LIAM,32,9.09
3,M,JAN,30,8.52
3,M,MARC,30,8.52
5,M,BIEL,28,7.95
6,W,JÚLIA/JULIA,27,7.67
6,M,NIL,27,7.67
8,M,ENZO,26,7.39
8,M,ERIC/ÈRIC/ÉRIC,26,7.39
10,W,CHLOE/CHLÓE,25,7.10
10,M,HUGO,25,7.10
10,W,LAIA,25,7.10
13,W,MIA,24,6.82
14,W,MARTINA,23,6.53
14,W,ONA,23,6.53
16,W,SARA,22,6.25
16,W,SOFÍA/SOFIA,22,6.25
18,M,ÀLEX/ÁLEX,21,5.97
18,M,ARAN/ARÁN,21,5.97
18,W,LUCÍA,21,5.97
18,M,RAYAN,21,5.97
22,M,BRUNO,20,5.68
22,W,GALA,20,5.68
24,M,ALEIX,19,5.40
24,W,EMMA,19,5.40
24,W,JANA,19,5.40
24,W,LARA,19,5.40
24,M,PAU,19,5.40
29,W,ABRIL,18,5.11
29,M,ADAM,18,5.11
29,W,LIA/LÍA,18,5.11
29,M,POL,18,5.11
33,W,NOA,17,4.83
33,M,ROC,17,4.83
33,M,THIAGO,17,4.83
36,M,ARNAU,16,4.55
36,W,VALÈRIA/VALERIA,16,4.55
38,W,AINA,15,4.26
38,W,MARIA/MARÍA,15,4.26
40,W,CLÀUDIA/CLAUDIA,14,3.98
40,M,MARTÍ,14,3.98
40,M,MATEO,14,3.98
43,W,ALMA,13,3.69
43,M,AMIR,13,3.69
43,W,ÈLIA/ELIA,13,3.69
43,M,IAN,13,3.69
47,W,ARLET,12,3.41
47,M,DYLAN,12,3.41
47,M,GAEL,12,3.41
47,M,JORDI,12,3.41
47,M,KAI,12,3.41
47,M,MOHAMED,12,3.41
47,W,PAULA,12,3.41
47,W,ZOÈ/ZOÉ/ZOE,12,3.41
55,W,ALBA,11,3.12
55,M,ANAS/ANÁS,11,3.12
55,M,DAVID,11,3.12
55,W,GAL·LA,11,3.12
55,M,IMRAN,11,3.12
55,W,LINA,11,3.12
55,M,LUCÀ,11,3.12
55,M,NOAH,11,3.12
55,M,OLIVER,11,3.12
55,M,PABLO,11,3.12
55,W,VERA,11,3.12
66,W,BERTA,10,2.84
66,W,CARLA,10,2.84
