Nombre del recién nacido:  IAN (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;38;19;4,22;8,26
Bages;7;28;17;4,94;9,79
Baix Llobregat;22;52;25;3,51;6,80
Barcelonès;46;70;38;2,51;4,93
Garraf;4;35;20;3,79;7,46
Maresme;4;135;67;1,22;2,37
Segrià;6;45;22;3,41;6,69
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;23;56;27;3,00;6,00
Vallès Oriental;13;39;20;4,32;8,56
Total;158;67;36;2,60;5,08

