Nombre del recién nacido:  MIA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;27;15;4,50;9,13
Alt Penedès;5;29;14;5,19;10,64
Anoia;4;46;20;3,73;8,30
Bages;9;26;12;5,70;12,13
Baix Camp;8;39;21;4,42;9,33
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;46;19;9;6,56;13,46
Baix Penedès;4;25;13;4,87;9,88
Barcelonès;127;21;11;6,45;13,43
Garraf;5;34;16;4,42;9,12
Gironès;11;25;14;5,46;11,14
Maresme;18;35;18;4,84;10,03
Moianès;4;1;1;38,46;72,73
Montsià;5;9;5;9,42;18,73
Osona;10;17;8;6,94;13,95
Segrià;6;54;27;3,13;6,31
Selva;4;48;23;2,83;5,87
Tarragonès;10;38;21;4,34;8,64
Vallès Occidental;50;24;13;6,00;12,48
Vallès Oriental;22;18;9;6,24;12,70
Total;373;28;15;5,61;11,58

