Nom del nadó:  JAUME (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;65;37;3,04;5,77
Baix Llobregat;6;229;116;0,60;1,16
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;15;239;127;0,65;1,25
Gironès;7;70;35;2,62;5,16
Maresme;5;158;84;0,96;1,88
Vallès Occidental;11;178;92;0,94;1,82
Vallès Oriental;8;116;62;1,58;3,09
Total;99;149;76;1,11;2,15

