Nombre del recién nacido:  MIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;40;19;4,10;8,42
Bages;9;17;7;5,95;12,62
Baix Camp;6;41;19;3,63;7,44
Baix Empordà;5;34;15;4,69;9,63
Baix Llobregat;52;9;5;7,85;16,28
Baix Penedès;6;13;6;7,72;16,35
Barcelonès;123;15;8;6,51;13,23
Gironès;7;53;28;3,56;7,38
Maresme;17;28;13;4,91;9,78
Osona;8;25;11;5,63;11,73
Segrià;4;73;35;2,26;4,67
Selva;7;16;6;5,12;10,12
Tarragonès;11;32;15;4,77;9,88
Vallès Occidental;41;27;13;5,19;10,63
Vallès Oriental;26;14;5;7,95;16,67
Total;348;25;12;5,51;11,31

