Nom del nadó: EMMA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=18575&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;18;22;10;6,30;13,02
2021;19;16;8;6,64;13,63
2020;23;9;5;8,06;16,55
2019;20;18;7;6,65;13,43
2018;23;22;10;7,03;14,74
2017;35;3;2;9,93;20,21
2016;26;20;11;7,20;14,52
2015;30;16;7;8,10;17,03
2014;34;16;7;8,87;18,35
2013;31;20;9;7,94;16,31
2012;20;42;20;4,61;9,69
2011;23;43;18;4,88;10,16
2010;21;46;18;4,36;8,91
2009;24;45;19;4,89;10,41
2008;18;55;24;3,55;7,26
2007;14;71;34;2,82;5,89
2006;20;54;26;4,05;8,37
2005;18;60;29;3,94;8,17
2004;18;60;27;3,93;8,09
2003;14;65;30;3,27;6,68
2002;11;81;38;2,66;5,63
2001;11;70;35;2,89;5,96
2000;12;66;33;3,21;6,56
1999;7;88;43;2,01;4,18
1998;6;99;47;1,94;3,97
1997;..;..;..;..;..

