Nom del nadó:  ANIOL (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Barcelonès;7;335;176;0,41;0,79
Garrotxa;4;11;7;9,24;18,35
Gironès;11;13;8;6,23;12,09
Maresme;4;128;66;1,26;2,50
Osona;4;52;25;3,09;6,32
Selva;4;38;22;3,02;6,02
Vallès Occidental;5;219;116;0,69;1,34
Vallès Oriental;5;94;48;1,75;3,40
Total;63;161;86;1,09;2,13

