Nom del nadó:  JORDI (nen). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;281;41;23;5,47;10,55
Comarques Gironines;59;14;8;7,89;15,16
Camp de Tarragona;30;37;19;5,38;10,46
Terres de l'Ebre;12;19;11;7,44;13,95
Ponent;23;33;19;6,50;12,85
Comarques Centrals;45;15;9;10,80;20,77
Alt Pirineu i Aran;10;6;4;14,06;26,04
Penedès;37;20;12;7,27;14,12
Total;497;28;15;6,25;12,06

