Nombre del recién nacido:  ANTONIO (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;84;46;2,43;4,62
Baix Camp;4;124;62;1,62;3,09
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;22;94;55;2,19;4,24
Barcelonès;51;94;52;2,20;4,23
Gironès;5;89;50;1,87;3,69
Maresme;6;134;69;1,15;2,26
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;25;99;57;2,13;4,14
Total;153;112;63;1,72;3,33

