Name of the newborn child: THIAGO (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=58302&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,32,18,407,800
2021,12,14,8,595,1114
2020,10,24,12,497,971
2019,7,51,27,327,636
2018,7,62,34,303,586
2017,5,80,45,217,435
2016,7,64,36,290,574
2015,5,95,54,197,387
2014,..,..,..,..,..
2013,6,84,52,235,435
2012,..,..,..,..,..
2011,4,128,73,144,277
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

