Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=1186&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,3,3,1176,2256
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,12,7,887,1754
2012,5,13,9,853,1706
2011,..,..,..,..,..
2010,4,22,15,599,1099
2009,6,9,6,912,1786
2008,5,25,14,657,1319
2007,..,..,..,..,..
2006,7,11,5,1023,2053
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,20,10,743,1481
2002,4,23,10,781,1487
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,17,10,1031,2155
1998,..,..,..,..,..
1997,6,9,6,1230,2372

