Nom del nadó: FÀTIMA/FÁTIMA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=20488&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;138;63;1,22;2,51
2021;..;..;..;..;..
2020;5;200;102;0,85;1,73
2019;4;238;117;0,64;1,32
2018;5;219;101;0,76;1,56
2017;4;268;129;0,57;1,17
2016;5;227;109;0,67;1,37
2015;8;171;86;1,04;2,18
2014;5;236;112;0,63;1,31
2013;6;216;108;0,77;1,58
2012;12;136;67;1,40;2,89
2011;10;151;72;1,11;2,31
2010;13;134;66;1,37;2,82
2009;9;164;80;0,93;1,95
2008;11;159;79;1,09;2,27
2007;10;163;81;1,03;2,08
2006;6;228;113;0,61;1,28
2005;7;198;99;0,72;1,52
2004;9;156;80;0,95;2,00
2003;12;125;60;1,33;2,75
2002;6;190;90;0,70;1,45
2001;6;180;84;0,73;1,49
2000;8;146;70;1,02;2,10
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

