Nom del nadó:  RAYAN (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51624&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;12;1;1;10,27;20,44
Alt Penedès;4;26;18;4,89;9,37
Bages;5;44;26;3,63;7,07
Baix Camp;9;15;9;5,84;11,86
Baix Llobregat;15;72;37;2,55;5,02
Barcelonès;20;152;82;1,15;2,25
Gironès;4;83;46;2,11;4,18
Maresme;9;55;29;2,91;5,55
Osona;4;54;30;3,10;5,92
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;15;81;44;2,08;4,12
Vallès Oriental;6;83;42;2,10;4,10
Total;132;73;38;2,28;4,47

