Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=41479&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;5;3;8,82;16,95
2021;14;4;2;8,69;16,87
2020;13;9;6;7,53;15,20
2019;7;37;15;3,98;7,80
2018;12;13;9;6,79;13,16
2017;23;3;2;12,01;23,86
2016;26;2;2;13,28;26,10
2015;25;2;1;12,21;23,30
2014;16;15;9;7,76;14,87
2013;14;21;11;6,90;13,32
2012;15;19;11;6,90;13,66
2011;23;12;6;9,69;18,65
2010;7;63;35;2,89;5,57
2009;24;12;4;9,63;18,62
2008;16;27;12;6,24;12,43
2007;15;26;13;6,67;13,11
2006;11;40;24;5,03;9,77
2005;10;43;24;4,80;9,57
2004;11;37;19;5,49;10,81
2003;5;66;39;2,56;5,02
2002;10;39;22;5,88;11,34
2001;..;..;..;..;..
2000;6;59;33;3,68;7,06
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

