Name of the newborn child: NOUR (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=47852&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,84,41,189,381
2020,6,88,44,194,407
2019,6,101,50,182,374
2018,4,144,71,116,230
2017,10,66,31,269,557
2016,7,103,49,180,374
2015,9,79,37,229,478
2014,..,..,..,..,..
2013,6,118,55,146,300
2012,4,178,86,092,192
2011,..,..,..,..,..
2010,5,154,75,101,211
2009,4,188,92,079,165
2008,5,158,75,096,197
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,171,84,082,171
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

