Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=1972&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;15;38;18;4,26;8,87
2021;17;30;15;4,59;9,65
2020;15;32;16;4,22;8,81
2019;16;32;16;4,31;8,81
2018;14;45;21;3,77;7,86
2017;27;15;6;6,87;14,32
2016;36;7;3;8,71;17,95
2015;36;6;5;8,66;17,23
2014;35;13;7;7,94;16,56
2013;36;14;8;8,03;16,56
2012;35;19;9;7,06;14,73
2011;42;17;10;7,81;15,99
2010;38;22;10;6,79;14,15
2009;55;7;4;9,97;20,57
2008;38;26;13;6,28;12,88
2007;41;24;12;7,18;14,92
2006;38;27;10;6,99;14,61
2005;37;20;9;7,27;14,97
2004;34;25;14;7,01;14,64
2003;38;18;9;8,39;17,54
2002;30;24;14;7,31;14,96
2001;16;46;22;4,31;8,59
2000;14;56;26;3,98;8,29
1999;15;47;23;4,70;9,66
1998;10;70;33;3,29;6,84
1997;9;75;35;3,13;6,59

