Name of the newborn child: ÀLEX/ÁLEX (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=3719&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,6,3,837,1709
2021,..,..,..,..,..
2020,4,5,3,913,1878
2019,4,5,3,786,1538
2018,..,..,..,..,..
2017,8,3,1,1507,3030
2016,9,1,1,1670,3346
2015,7,5,2,1228,2632
2014,4,18,9,698,1342
2013,6,7,7,1066,1974
2012,4,23,15,635,1163
2011,6,11,5,880,1739
2010,..,..,..,..,..
2009,6,12,6,786,1550
2008,..,..,..,..,..
2007,11,3,2,1427,2764
2006,7,12,6,987,1934
2005,11,4,3,1590,3005
2004,8,7,4,1434,2740
2003,5,15,6,904,1761
2002,13,2,2,2301,4221
2001,8,11,5,1434,2694
2000,8,12,7,1471,2867
1999,11,5,2,2191,4453
1998,..,..,..,..,..
1997,..,..,..,..,..

