Nom del nadó:  ALEIX (nen). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;135;66;35;3,12;6,06
Comarques Gironines;38;32;15;6,61;12,96
Camp de Tarragona;20;50;28;4,75;9,10
Terres de l'Ebre;11;26;13;8,09;15,76
Ponent;18;38;20;6,28;12,20
Comarques Centrals;21;37;20;6,79;13,32
Alt Pirineu i Aran;6;12;7;12,24;23,44
Penedès;20;35;20;5,39;10,80
Total;269;54;30;4,16;8,09

