Nom del nadó: JOSÉ LUIS (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31794&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;477;238;0,28;0,54
2021;8;540;276;0,22;0,43
2020;9;507;251;0,25;0,48
2019;8;562;281;0,21;0,41
2018;9;541;272;0,22;0,44
2017;8;561;291;0,19;0,37
2016;8;582;294;0,18;0,36
2015;9;529;263;0,20;0,39
2014;7;595;302;0,16;0,30
2013;12;425;218;0,27;0,52
2012;11;454;230;0,23;0,44
2011;9;540;262;0,18;0,35
2010;14;412;209;0,27;0,52
2009;10;498;247;0,19;0,36
2008;18;354;188;0,33;0,63
2007;17;343;174;0,32;0,63
2006;21;295;153;0,40;0,77
2005;21;297;155;0,41;0,79
2004;17;311;161;0,34;0,66
2003;25;249;130;0,52;1,01
2002;29;225;119;0,64;1,24
2001;25;238;123;0,58;1,12
2000;26;224;120;0,61;1,19
1999;33;194;105;0,83;1,61
1998;28;211;115;0,74;1,43
1997;28;207;107;0,74;1,43

