Nombre del recién nacido:  JOAN (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;275;37;19;5,20;10,12
Comarques Gironines;51;26;16;6,21;11,86
Camp de Tarragona;45;14;6;7,33;14,44
Terres de l'Ebre;15;15;9;8,21;15,59
Ponent;12;61;31;3,14;6,13
Comarques Centrals;31;29;15;7,01;13,47
Alt Pirineu i Aran;9;5;2;12,82;25,35
Penedès;26;47;26;4,56;8,78
Total;464;34;19;5,54;10,76

