Nombre del recién nacido:  ERIK (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;67;37;3,34;6,53
Bages;4;86;47;2,32;4,42
Baix Camp;4;89;50;2,13;4,07
Baix Llobregat;18;91;48;2,00;3,87
Barcelonès;35;125;66;1,72;3,34
Maresme;4;170;91;0,92;1,76
Tarragonès;9;60;34;3,88;7,35
Vallès Occidental;17;111;57;1,72;3,32
Vallès Oriental;5;131;70;1,17;2,29
Total;116;122;67;1,59;3,07

