Nom del nadó:  NIL (nen). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;310;16;8;7,33;14,17
Comarques Gironines;61;6;5;8,87;17,35
Camp de Tarragona;43;3;2;9,11;17,79
Terres de l'Ebre;10;18;11;7,07;13,99
Ponent;25;8;4;7,91;15,53
Comarques Centrals;42;2;1;11,77;22,80
Alt Pirineu i Aran;10;1;1;19,61;37,59
Penedès;28;11;8;7,12;13,68
Total;529;9;4;7,96;15,42

