Name of the newborn child: AURA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=8798&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,104,54,172,350
2021,5,197,94,084,172
2020,11,96,48,177,363
2019,6,177,82,095,195
2018,9,136,64,136,281
2017,7,166,78,102,208
2016,6,199,93,086,176
2015,5,227,107,068,141
2014,6,195,90,083,173
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,297,155,048,099
2010,7,196,102,080,164
2009,4,300,149,046,096
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,250,122,055,111
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

