Nombre del recién nacido: MAR (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=39346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;95;71;34;2,31;4,80
2021;109;70;36;2,57;5,28
2020;87;84;41;2,06;4,22
2019;91;89;40;2,04;4,16
2018;115;79;38;2,48;5,08
2017;107;90;40;2,19;4,54
2016;106;93;40;2,10;4,32
2015;110;99;49;2,15;4,45
2014;125;84;41;2,40;4,98
2013;142;74;34;2,72;5,59
2012;173;69;31;3,07;6,32
2011;163;75;33;2,76;5,66
2010;165;72;32;2,70;5,62
2009;210;61;26;3,41;7,10
2008;198;63;28;3,07;6,35
2007;257;50;22;4,17;8,60
2006;228;62;29;3,76;7,79
2005;234;60;28;3,94;8,18
2004;223;60;25;3,85;7,94
2003;208;63;27;3,77;7,80
2002;201;62;29;3,86;7,96
2001;178;61;29;3,61;7,43
2000;176;60;29;3,64;7,54
1999;179;56;27;3,94;8,10
1998;195;52;24;4,54;9,48
1997;179;58;26;4,15;8,60

