Nombre del recién nacido: GAEL (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21858&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;72;24;14;4,31;8,18
2021;90;25;14;5,21;10,15
2020;79;33;17;4,55;8,88
2019;96;26;14;5,25;10,28
2018;91;31;16;4,82;9,50
2017;94;39;19;4,77;9,18
2016;87;43;20;4,38;8,54
2015;62;64;36;3,08;5,94
2014;47;90;49;2,36;4,54
2013;50;83;45;2,51;4,88
2012;44;99;53;2,09;4,09
2011;34;131;69;1,57;3,08
2010;38;123;66;1,72;3,32
2009;31;144;81;1,41;2,73
2008;29;149;80;1,25;2,41
2007;27;151;82;1,22;2,37
2006;17;209;107;0,78;1,50
2005;10;286;150;0,47;0,90
2004;9;287;146;0,43;0,83
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

