Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Alt Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=22363&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;5;3;9,48;18,43
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;15;8;7,72;14,49
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;8;6;11,76;22,42
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;13;9;12,29;23,26
2002;5;16;7;13,02;26,60
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;6;8;3;19,29;36,36
1998;4;13;8;12,27;24,39
1997;..;..;..;..;..

