Nombre del recién nacido:  ELSA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;67;25;2,48;5,31
Baix Llobregat;9;131;58;1,44;2,97
Barcelonès;28;124;56;1,53;3,13
Osona;7;32;14;5,04;10,19
Segrià;5;56;25;2,84;5,81
Selva;5;37;17;3,70;7,65
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;14;100;47;1,83;3,66
Vallès Oriental;9;60;28;2,99;6,04
Total;111;105;48;1,82;3,73

