Nom del nadó:  PAU (nen). 1997
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;305;31;17;8,05;15,58
Comarques Gironines;75;6;3;14,53;28,33
Camp de Tarragona;40;13;6;11,50;22,40
Terres de l'Ebre;24;4;3;17,87;35,04
Ponent;27;23;12;10,62;21,60
Comarques Centrals;32;23;13;10,93;20,81
Alt Pirineu i Aran;5;13;8;10,25;19,76
Penedès;30;14;7;10,45;19,92
Total;538;21;10;9,49;18,40

