Nombre del recién nacido:  VÍCTOR (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;18;70;38;2,72;5,26
Barcelonès;41;97;52;2,17;4,28
Gironès;5;75;34;2,54;4,91
Segrià;5;59;33;2,83;5,48
Tarragonès;4;119;63;1,73;3,35
Vallès Occidental;12;123;69;1,52;2,97
Vallès Oriental;6;110;62;1,83;3,51
Total;115;106;57;1,82;3,55

